Data Type,VCS Ref Number,KPI ID,Financial Year Start,Financial Year End,KPI Title,Department,Category,KPI Type,Perspective,Direction Of Goodness,Weightage,Data Capture Frequency,Review Frequency,Unit Of Measurement,Description,Remarks,Primary Owner Employee Id,Primary Owner Firstname,Primary Owner Lastname,Total Target,Total Upper,Total Lower,Capture Data Indicator,Viewer Employee Id,Viewer Firstname,Viewer Lastname,YTD Target,YTD Actual
KPI,P.1,P.1,01-04-2022,31-03-2023,Revenue (Tolling+ Distribution+NBD),CEO Office,P (Productivity),Daily Management,Financials,Up,2,Monthly,Monthly,Rs (Cr),Add description,Add remark,1000,Alpha,Omega,0,0,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
KPI,P.1.1,P.1.1,01-04-2022,31-03-2023,Sales Volume ,Sales,P (Productivity),Daily Management,Production,Up,2,Monthly,Monthly,MT/Month,Add description,Add remark,1000,Alpha,Omega,10925,11471,10379,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
KPI,P.1.2,P.1.2,01-04-2022,31-03-2023,Despatch Volume - Total,SCM,P (Productivity),Daily Management,Production,Up,2,Monthly,Monthly,MT/Month,Add description,Add remark,1000,Alpha,Omega,22108,23213,21003,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
KPI,P.1.3.1.1.1,P.1.3.1.1.1,01-04-2022,31-03-2023,Daily Production ,Production,P (Productivity),Daily Management,Production,Up,2,Daily,Weekly,MT/Day,Add description,Add remark,1000,Alpha,Omega,100,105,95,,,,,SUM,SUM
KPI,P.1.3.1.1.1.1,P.1.3.1.1.1.1,01-04-2022,31-03-2023,Shift Production ,Production,P (Productivity),Daily Management,Production,Up,2,Monthly,Monthly,MT/Shift,Add description,Add remark,1001,Beta,Beta,35,37,33,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
KPI,P.1.3.3.1,P.1.3.3.1,01-04-2022,31-03-2023,Machine availability,Maintenance,P (Productivity),Daily Management,Production,Up,2,Monthly,Monthly,%,Add description,Add remark,1001,Beta,Beta,98,100,97,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.3.3.1.1,P.1.3.3.1.1,01-04-2022,31-03-2023,Breakdown Hours,Maintenance,P (Productivity),Daily Management,Production,Down,2,Daily,Weekly,Hours,Add description,Add remark,1001,Beta,Beta,120,120,0,,,,,AVG,AVG
KPI,P.1.3.3.1.2,P.1.3.3.1.2,01-04-2022,31-03-2023,No of Breakdown,Maintenance,P (Productivity),Daily Management,Production,Down,2,Daily,Weekly,Nos.,Add description,Add remark,1001,Beta,Beta,135,150,0,,,,,AVG,AVG
KPI,P.1.3.3.1.6,P.1.3.3.1.6,01-04-2022,31-03-2023,MTTR,Maintenance,P (Productivity),Daily Management,Production,Down,2,Monthly,Monthly,Hours/Month,Add description,Add remark,1002,Rolex,Omega,0.8,1,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.3.3.1.7,P.1.3.3.1.7,01-04-2022,31-03-2023,MTBF,Maintenance,P (Productivity),Daily Management,Production,Up,2,Monthly,Monthly,Days,Add description,Add remark,1002,Rolex,Omega,2,0,1.5,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.3.3.2.1,P.1.3.3.2.1,01-04-2022,31-03-2023,Unplanned delay loss,Production,P (Productivity),Daily Management,Production,Down,2,Monthly,Monthly,Minutes/Month,Add description,Add remark,1002,Rolex,Omega,7263,7626,6900,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.3.3.3,P.1.3.3.3.A,01-04-2022,31-03-2023,Inprocess Rejection,Quality,Q (Quality),Daily Management,Quality,Down,2,Monthly,Monthly,PPM/Month,Add description,Add remark,1002,Rolex,Omega,950,1000,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.3.3.3,P.1.3.3.3,01-04-2022,31-03-2023,Quality rating,Quality,Q (Quality),Daily Management,Quality,Up,2,Monthly,Monthly,%,Add description,Add remark,1003,Andrew,Beta,100,100,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.4.1.1.4,P.1.4.1.1.4,01-04-2022,31-03-2023,Rework due to process defect,Production,Q (Quality),Daily Management,Quality,Down,2,Monthly,Monthly,%,Add description,Add remark,1003,Andrew,Beta,0.3,0,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.4.1.3,P.1.4.1.3,01-04-2022,31-03-2023,Hold Inventory Tonnag>X Days,Quality,C (Cost),Daily Management,Financials,Down,2,Monthly,Monthly,MT/Month,Add description,Add remark,1003,Andrew,Beta,187,214,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.1.4.1.3.1,P.1.4.1.3.1,01-04-2022,31-03-2023,Hold Material Inventory(Tolling)<XDay,Quality,Q (Quality),Daily Management,Quality,Down,2,Daily,Weekly,MT/Day,Add description,Add remark,1003,Andrew,Beta,150,200,0,,,,,AVG,AVG
KPI,P.1.4.1.4,P.1.4.1.4,01-04-2022,31-03-2023,Segregation Prodn ,Quality,P (Productivity),Daily Management,Production,Up,2,Daily,Weekly,MT/Day,Add description,Add remark,1004,Sam,Alpha,25,30,20,,,,,SUM,SUM
KPI,P.1.5,P.1.5,01-04-2022,31-03-2023,New Customers Acquisition,Sales,P (Productivity),Daily Management,Production,Up,2,Monthly,Monthly,MT/Month,Add description,Add remark,1004,Sam,Alpha,15000,15750,14250,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
KPI,P.2,P.2,01-04-2022,31-03-2023,Customer Satisfaction,CEO Office,Q (Quality),Daily Management,Quality,Up,2,Monthly,Monthly,Index,Add description,Add remark,1004,Sam,Alpha,88,0,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
KPI,P.2.1,P.2.1,01-04-2022,31-03-2023,Complaint Resolution Time,CEO Office,Q (Quality),Daily Management,Quality,Down,2,Monthly,Monthly,Days,Add description,Add remark,1004,Sam,Alpha,0,0,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.2.1.3.3,P.2.1.3.3,01-04-2022,31-03-2023,Internal CAR raised,Quality,Q (Quality),Daily Management,Quality,Up,2,Monthly,Monthly,Numbers/Month,Add description,Add remark,1005,Sid,Rolex,5,7,3,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.2.1.4.1,P.2.1.4.1,01-04-2022,31-03-2023,Audit Compliance,Quality,Q (Quality),Daily Management,Quality,Up,2,Monthly,Monthly,%,Add description,Add remark,1005,Sid,Rolex,100,100,95,"1,2,3,4,5,6,7,8,9,10,11,12",,,,AVG,AVG
KPI,P.2.2,P.2.2,01-04-2022,31-03-2023,Reduction in Service Complaints,SCM,Q (Quality),Daily Management,Quality,Down,2,Monthly,Monthly,Numbers/Month,Add description,Add remark,1005,Sid,Rolex,2,2,0,"1,2,3,4,5,6,7,8,9,10,11,12",,,,SUM,SUM
